Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29
Amaduelist,1,26.53,0,0,1.5,0.39,0.34,0.31,0.75,0.38,0.4,0.39,0.44,4.13,4.42,0.31,2.62,0.37,3.3,0.68,0.66,0.64,0.67,1.36,0.73,0.6,0.59,0.55,.,.,.,.,.
,2,19.17,0,0,1.15,0.63,0.61,0.58,0.74,1.66,0.62,0.5,0.53,0.49,1.97,0.38,0.76,0.39,0.4,0.25,0.26,0.24,0.28,3.62,0.18,2.61,0.32,.,.,.,.,.,.
,3,36.36,0,10,2.05,0.33,2.67,0.32,5.32,0.4,0.4,0.6,0.39,0.39,0.51,0.37,0.42,1.18,3.75,0.73,0.64,0.77,0.62,1.39,0.73,0.98,0.69,0.71,.,.,.,.,.
,4,36.99,0,10,1.08,0.62,0.58,0.56,0.54,1.72,0.96,0.8,1.27,0.76,6.42,8.5,0.22,2.72,0.24,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,51.67,0,15,0.89,0.26,0.22,0.25,0.82,0.47,0.29,0.8,0.51,4.5,3.01,0.64,0.66,0.61,4.79,3.17,0.88,0.55,0.96,0.62,4.59,0.19,2.97,0.18,3.84,.,.,.,.
,6,30.61,0,0,3.53,0.21,2.46,0.14,3.05,0.25,0.24,0.23,0.23,0.21,0.23,0.22,0.23,0.25,2.31,0.61,0.55,0.54,0.51,1.52,0.65,0.55,0.53,0.62,3.37,0.18,3.19,0.23,3.77
Annabelle Bransford,1,28.93,0,0,2.32,0.48,0.49,0.38,0.5,0.38,0.5,0.35,0.49,0.39,5.38,0.51,4.87,0.49,4.06,0.55,0.59,0.55,0.69,2.73,0.61,0.55,0.52,0.55,.,.,.,.,.
,2,25.96,0,0,1.66,0.71,0.6,0.62,0.59,2.41,0.44,0.45,0.45,0.5,3.05,0.59,0.53,0.59,0.63,0.5,0.36,0.31,0.3,0.33,5.28,0.4,4.21,0.45,.,.,.,.,.
,3,35.94,0,5,4.15,0.44,4.19,0.44,4.1,0.55,0.55,0.58,0.49,0.54,0.57,0.49,0.51,5.32,0.7,0.55,0.72,0.61,2.75,0.63,0.6,0.6,0.86,.,.,.,.,.,.
,4,31.1,0,0,5.95,0.44,0.45,0.76,0.36,0.37,0.43,0.35,0.36,0.48,0.39,3.52,0.87,0.54,0.53,0.65,2.7,0.53,0.54,0.49,0.54,5.1,0.44,3.84,0.47,.,.,.,.
,5,29.02,0,0,1.67,0.43,0.39,0.41,1.26,0.92,0.62,0.43,0.4,0.51,3.7,0.56,0.55,0.52,1.18,3.27,0.77,0.47,0.45,0.46,5.23,0.44,3.92,0.46,.,.,.,.,.
,6,35.59,0,0,4.38,0.43,3.7,0.51,3.8,0.53,0.44,0.48,0.5,2.59,0.47,0.47,0.46,0.53,3.42,0.38,0.32,0.32,0.29,0.3,0.31,0.3,0.31,0.33,4.98,0.52,4,0.52,.
Arcadia Outlaw,1,17.48,0,0,1.36,0.23,0.3,0.27,0.36,0.28,0.34,0.28,4.05,1.26,0.86,1.34,2.06,0.28,0.39,0.29,0.39,1.55,0.46,0.31,0.42,0.4,.,.,.,.,.,.,.
,2,15.13,0,0,1.04,0.39,0.41,0.4,2.1,0.29,0.3,0.35,0.32,1.6,0.36,0.37,0.77,0.61,0.22,0.44,2.72,0.81,0.8,0.83,.,.,.,.,.,.,.,.,.
,3,44.99,0,25,2.14,2.88,0.81,1.35,2.38,0.28,0.35,0.33,0.33,0.78,0.31,0.94,2.87,0.3,0.33,0.38,0.29,1.82,0.41,0.31,0.4,.,.,.,.,.,.,.,.
,4,18.47,0,0,1.69,0.2,0.25,0.48,0.26,0.26,0.29,0.26,0.25,0.48,2.43,1.66,0.54,0.33,0.3,0.41,1.49,0.29,0.46,0.34,0.33,2.95,0.79,0.91,0.82,.,.,.,.
,5,23.26,0,5,0.68,0.25,0.22,0.3,0.75,0.38,0.53,0.26,0.21,0.22,2.22,0.26,0.29,0.33,0.52,1.67,0.54,0.33,0.29,0.29,2.96,1.18,0.85,2.73,.,.,.,.,.
,6,22.94,0,0,2.55,0.87,0.82,0.83,2.18,0.23,0.22,0.21,0.21,0.22,0.2,0.23,0.2,0.26,1.51,0.27,0.31,0.7,0.34,1.39,0.28,0.35,0.37,0.37,3.45,1.6,1.12,1.65,.
Bogus Jim,1,31.86,0,10,2.17,0.24,0.23,0.2,0.23,0.21,0.23,0.22,5.73,0.28,4.47,0.34,3.37,0.43,0.22,0.37,1.72,0.38,0.22,0.38,0.22,.,.,.,.,.,.,.,.
,2,26.31,0,10,1.27,0.55,0.34,0.4,0.41,1.66,0.36,0.25,0.24,0.29,1.67,0.29,0.3,0.3,0.3,0.3,0.25,0.36,0.36,0.23,3.28,0.28,2.31,0.31,.,.,.,.,.
