﻿Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25
Amaduelist,1,21.97,0,0,2.55,0.31,2.54,0.27,3.64,0.38,0.25,0.31,0.24,0.31,0.26,0.33,0.27,0.3,3.31,0.66,0.55,0.81,0.58,1.32,0.79,0.73,0.7,0.56,.
,2,37.47,0,10,0.92,0.6,0.54,0.51,0.52,3.1,0.73,1.05,0.65,0.68,4.87,0.27,0.22,0.21,0.33,0.23,0.21,0.22,0.44,0.35,4.16,3.71,0.2,2.59,0.16
,3,28.64,0,5,1.08,0.4,0.62,0.42,0.34,0.51,0.46,0.33,0.37,3.24,0.66,0.64,0.94,1.56,1.41,1.1,0.86,0.63,0.58,4.21,0.19,2.91,0.18,.,.
,4,31.32,0,5,2.55,0.17,2.46,0.21,2.45,2.71,0.37,0.58,1.71,0.38,0.58,1.46,4.26,0.64,0.59,0.64,0.67,1.31,0.7,0.59,0.62,0.67,.,.,.
,5,24.51,0,0,1.39,0.59,0.53,0.52,0.53,1.18,0.66,0.58,1.44,0.54,2.66,1.02,0.34,0.35,0.25,0.29,0.24,0.23,0.32,0.33,4.2,0.23,2.56,0.26,3.27
,6,28.79,0,5,0.47,0.4,0.47,0.51,0.36,0.33,0.24,0.25,0.25,0.25,2.39,0.69,0.61,0.59,0.6,3.92,0.39,2.81,0.4,3.77,1.08,0.82,1.24,0.95,.
Arcadia Outlaw,1,17.88,0,0,2.08,0.29,2.47,0.27,3.42,0.32,0.26,0.31,0.24,0.33,0.24,0.36,0.26,0.22,2.86,0.41,0.18,0.38,0.33,1.28,0.2,0.46,0.33,0.38,.
,2,19.19,0,0,0.85,0.18,0.3,0.28,0.3,1.26,0.19,0.33,0.28,0.32,1.53,0.25,0.28,0.32,0.31,0.25,0.23,0.28,0.27,0.24,2.67,5.15,0.26,2.61,0.25
,3,17.26,0,0,0.84,0.26,0.28,0.54,0.42,0.38,0.45,0.4,0.27,0.29,2.21,0.18,0.34,0.48,0.47,1.7,0.59,0.53,0.19,0.36,3.17,0.23,2.44,0.24,.
,4,18.74,0,0,2.4,0.21,2.35,0.24,1.86,0.3,0.5,0.44,0.55,0.62,0.31,0.44,0.42,3.25,0.33,0.36,0.41,0.46,1.67,0.16,0.46,0.47,0.53,.,.
,5,15.99,0,0,1.19,0.16,0.34,0.41,0.22,1.36,0.22,0.31,0.46,0.25,2.82,0.24,0.23,0.83,0.24,0.25,3.17,0.32,2.63,0.34,.,.,.,.,.
,6,23.59,0,0,1.95,0.36,0.32,0.22,0.22,0.21,6.17,0.4,0.17,0.33,0.37,3.67,0.27,2.6,0.27,2.66,2.06,0.43,0.22,0.35,0.34,.,.,.,.
Blazing Saddles,1,24.23,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,24.86,0,5,1.06,0.32,0.33,0.36,0.36,0.31,0.36,0.33,0.34,0.36,2.21,0.25,0.34,0.26,0.33,0.25,0.24,0.24,0.22,0.23,3.8,4.22,0.35,2.43,0.36
,3,36.67,0,10,0.85,0.31,1.07,0.71,0.46,0.26,0.66,0.19,0.21,0.31,4.37,3.72,0.51,0.49,1.02,0.57,0.84,0.81,0.87,0.38,0.5,4.29,0.32,2.64,0.31
,4,22.6,0,0,2.51,0.33,3.61,0.33,2.72,0.31,0.67,0.34,0.61,0.71,0.38,0.67,0.4,0.53,3.41,0.42,0.4,0.52,0.84,0.92,0.37,0.41,0.76,0.43,.
,5,24.22,0,5,1.8,0.46,0.4,1.27,0.73,0.69,0.41,0.44,0.43,0.46,3.9,0.28,0.24,0.25,0.29,0.3,0.28,0.24,0.29,0.27,2.65,0.34,2.51,0.29,.
,6,23.85,0,0,0.58,0.45,0.52,0.57,0.39,0.43,0.32,0.27,0.24,0.26,3.17,0.77,0.7,0.72,0.77,4.28,0.32,3.33,0.37,2.53,0.75,0.7,0.71,0.7,.
Bucky Buckskin,1,15.89,0,0,1.88,0.25,2.06,0.34,3.17,0.36,0.19,0.31,0.17,0.33,0.19,0.31,0.18,0.19,3.08,0.18,0.34,0.19,1.29,0.19,0.34,0.17,0.18,.,.
,2,15.71,0,0,1.06,0.18,0.19,0.19,0.19,1.38,0.18,0.21,0.18,0.19,4.02,0.2,0.35,0.19,0.35,0.16,0.18,0.17,0.17,0.18,0.19,3.37,0.19,1.84,0.2
,3,16.9,0,0,1.01,0.48,0.26,0.56,0.45,0.24,0.97,0.38,0.2,0.17,2.44,0.24,0.6,0.47,1.61,0.54,0.47,0.19,0.21,2.78,0.26,2.15,0.22,.,.
,4,16.66,0,0,2.07,0.22,2.12,0.24,2.04,0.78,0.4,0.46,0.84,0.18,0.47,0.46,0.54,2.36,0.2,0.19,0.36,0.35,1.32,0.17,0.2,0.31,0.38,.,.
,5,13.35,0,0,1.19,0.16,0.17,0.48,1.88,0.17,2.6,0.69,0.51,0.16,0.16,2.67,0.26,1.97,0.28,.,.,.,.,.,.,.,.,.,.
,6,15.36,0,0,0.57,0.42,0.38,0.53,0.4,0.42,0.18,0.19,0.16,0.19,2.27,0.37,0.17,0.18,0.17,3.18,0.24,1.94,0.29,2.14,0.4,0.18,0.19,0.2,.
Cassalong Hopidy,1,23.99,0,0,2.71,0.33,2.8,0.37,6.18,0.34,0.3,0.26,0.57,0.33,0.22,0.24,4.38,0.51,0.57,0.69,0.69,0.62,0.53,0.51,0.46,0.38,.,.,.
