Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
Annabelle Bransford,1,30.46,0,0,3.83,0.49,5.62,0.53,4.32,0.49,0.48,0.49,0.48,3.76,0.45,0.41,0.38,0.41,0.68,0.36,0.94,0.53,0.39,3.35,0.46,0.54,0.59,0.48,.,.,.,.
,2,30.99,0,0,1.57,0.55,0.78,0.45,0.74,0.39,0.62,0.41,0.39,0.42,5.57,0.5,5.04,0.58,5.12,0.57,0.55,1.24,2.87,1.11,0.48,0.52,0.52,.,.,.,.,.
,3,38.03,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,30.81,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,27.5,0,0,2.22,0.56,0.48,0.53,0.51,2.69,0.51,0.51,0.55,0.5,4.67,0.46,0.41,0.5,0.41,0.59,0.82,0.47,0.48,4.82,0.48,3.86,0.47,.,.,.,.,.
,6,29.95,0,0,2.33,0.51,0.53,0.45,0.5,0.44,0.5,0.46,0.8,0.53,4.36,0.63,0.62,0.58,0.84,2.45,0.56,0.63,0.58,1,5.72,0.48,3.86,0.59,.,.,.,.
Arcadia Outlaw,1,21.68,0,5,1.37,0.19,0.34,0.42,0.26,1.47,0.19,0.36,0.42,0.33,2.37,0.26,0.24,0.32,0.26,0.39,0.28,0.26,0.33,0.27,3.3,0.24,2.56,0.25,.,.,.,.
,2,28.27,0,10,1.45,0.25,0.3,0.25,0.35,0.26,0.31,0.28,0.41,0.39,2.5,0.4,0.28,0.58,1.47,0.3,0.42,0.29,0.9,3.99,0.26,2.39,0.24,.,.,.,.,.
,3,18.2,0,0,2.29,0.23,3.84,0.23,2.65,0.2,0.34,0.33,0.34,2.13,0.25,0.19,0.25,0.24,0.33,0.25,0.24,0.2,0.23,1.76,0.34,0.33,0.33,0.68,.,.,.,.
,4,26.58,0,0,1.08,0.24,0.61,0.43,0.36,0.27,0.35,0.25,0.24,2.95,4.66,0.21,4.01,0.24,2.79,2.82,0.19,0.36,0.34,0.84,1.72,0.66,0.19,0.37,0.4,.,.,.
,5,27.39,0,5,2.26,0.27,2.46,0.19,2.95,0.23,2.85,0.6,0.53,0.28,0.23,0.22,0.25,0.33,0.65,0.38,3.25,0.91,0.21,0.36,1.4,0.19,0.35,0.55,0.49,.,.,.
,6,17.06,0,0,1.52,0.31,0.32,0.34,0.34,2.12,0.3,0.33,0.35,0.35,2.4,0.36,0.24,0.23,0.24,0.33,0.26,0.28,0.27,0.66,2.56,0.25,2.51,0.19,.,.,.,.
Bucky Buckskin,1,15.88,0,0,2.21,0.25,2.86,0.27,2.62,0.2,0.18,0.19,0.19,3.51,0.35,0.18,2.1,0.18,0.21,0.19,0.19,.,.,.,.,.,.,.,.,.,.,.
,2,17.78,0,0,1.11,0.19,0.19,0.18,1.28,0.52,3.71,0.24,2.92,0.28,2.81,0.19,0.23,0.21,0.9,1.52,0.7,0.18,0.21,0.21,.,.,.,.,.,.,.,.
,3,30.78,0,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,15.97,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,15.38,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,19.15,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Chickie Winsome,1,51.23,0,20,1.71,0.39,0.45,0.44,0.44,2.26,0.41,0.43,0.53,0.42,3.56,0.43,0.39,0.54,0.42,0.52,0.54,0.68,0.73,5.25,5.02,1.49,2.44,1.74,.,.,.,.
,2,27.93,0,0,2.02,0.51,0.59,0.48,0.49,0.41,0.91,0.39,0.85,0.57,3.62,0.45,0.51,0.44,0.83,2.15,0.42,0.48,0.47,0.94,4.74,1.25,1.76,1.12,1.53,.,.,.
,3,29.37,0,0,3.01,1.84,3.5,1.28,1.92,3.29,0.39,0.36,0.38,0.38,3.55,0.37,0.48,0.95,0.35,0.69,0.38,0.92,0.38,0.52,2.56,0.54,0.45,0.46,0.42,.,.,.
,4,38.4,0,10,1.67,0.56,0.54,0.54,0.56,0.48,0.49,0.56,0.45,0.44,4.47,1.12,3.53,1.13,1.78,3.57,0.39,0.4,0.98,2.61,0.84,0.45,0.39,0.45,.,.,.,.
,5,42.94,0,5,1.98,1.65,2.02,1.18,2.43,1.17,2.21,4.23,0.62,0.73,1.1,0.49,0.4,0.55,0.42,0.78,0.76,5.29,0.64,0.84,0.45,0.53,2.82,0.51,1.11,0.71,2.32,.
,6,31.6,0,5,3.3,0.5,0.51,0.5,3.23,0.49,0.48,0.48,0.53,4.38,0.79,0.57,0.4,0.37,0.37,0.46,0.47,0.44,0.92,3.62,1.11,1.73,0.95,.,.,.,.,.
Deadly Sharpshooter,1,35.13,0,0,3.3,0.43,7.65,0.41,5.6,0.52,0.73,0.71,0.76,3.46,0.36,0.33,0.34,0.34,0.51,0.29,0.31,0.29,0.3,3.31,0.93,0.79,0.84,2.62,.,.,.,.
,2,33.9,0,5,11.36,0.51,5.01,0.5,4.3,0.65,0.59,0.77,1,1.17,1.04,0.76,0.61,0.63,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,39.54,0,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,32.62,0,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,29.59,0,0,1.96,0.53,0.59,0.54,0.65,0.65,0.59,0.65,0.62,0.69,5.12,0.39,0.38,0.49,0.36,0.48,0.33,0.35,0.53,4.16,4.26,0.98,3.7,0.59,.,.,.,.
,6,30.33,0,0,6.78,5.1,0.73,1.03,0.85,1.33,0.93,0.8,0.79,0.86,1.1,5.4,0.48,3.73,0.42,.,.,.,.,.,.,.,.,.,.,.,.,.
Delta Glen,1,16.44,0,0,1.59,0.3,0.3,0.43,0.23,1.56,0.27,0.33,0.45,0.21,2.31,0.23,0.23,0.27,0.23,0.3,0.24,0.22,0.28,0.22,2.73,1.44,1.01,1.06,.,.,.,.
,2,21.89,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,19.66,0,0,2.07,0.97,2.66,0.95,2.76,0.27,0.29,0.28,2.32,3.3,0.32,0.2,0.19,0.18,1.52,0.3,0.35,0.34,0.39,.,.,.,.,.,.,.,.,.
,4,25.83,0,5,1.2,0.25,0.25,0.22,0.43,0.24,0.3,0.22,0.23,0.45,3.38,1.03,2.65,1.58,3.01,0.32,0.29,1.13,1.92,0.87,0.27,0.3,0.29,.,.,.,.,.
,5,35.86,0,5,1.77,0.95,5.66,1.61,4.18,1.62,3.73,0.42,0.54,0.26,0.23,0.21,0.22,0.19,0.4,0.44,3.62,0.64,0.28,0.3,1.79,0.31,0.29,0.68,0.52,.,.,.
,6,20.24,0,0,1.67,0.4,0.34,0.36,0.35,2.18,0.35,0.37,0.33,0.33,1.95,0.4,0.23,0.41,0.3,0.19,0.22,0.21,0.18,3.27,2.65,1.01,0.87,1.67,.,.,.,.
El Q Jones,1,105.46,0,25,3.87,0.47,7.48,0.44,9.09,1.1,0.97,0.98,1.03,3.59,8.41,7.96,4.88,8.83,16.84,1.13,1.2,1.09,1.1,.,.,.,.,.,.,.,.,.
,2,45.35,0,0,2.19,1.04,1.35,1.05,1.26,0.97,1.12,1.02,1.23,1,6.08,0.44,9.04,0.83,8.85,0.67,0.73,0.71,1.31,0.82,1.44,0.69,0.75,0.76,.,.,.,.
,3,57.19,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,64.03,0,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,32.8,0,0,2.35,0.55,0.59,0.59,0.66,0.67,0.65,0.56,0.66,0.67,4.84,0.71,0.88,0.67,0.7,0.85,0.82,0.76,0.77,0.74,5.24,0.74,6.63,0.5,.,.,.,.
,6,55.07,0,10,2.69,0.77,0.94,1.83,1.18,0.65,0.83,0.66,3.2,9.43,0.68,1.43,1.1,0.91,0.72,0.77,1.96,5.92,0.43,8.42,0.55,.,.,.,.,.,.,.
Kid Romeo,1,31.51,0,5,3.08,0.44,5.43,0.52,4.22,0.28,0.35,4.24,0.31,0.33,0.3,0.34,0.42,0.34,0.29,0.29,0.33,3.32,0.25,0.4,0.4,0.63,.,.,.,.,.,.
,2,28.11,0,0,1.26,1,0.65,0.33,0.53,0.66,0.33,5.14,0.47,4.9,0.56,5.3,1.79,2.52,1.27,0.29,0.66,0.45,.,.,.,.,.,.,.,.,.,.
,3,39.63,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,33.22,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,26.41,0,0,1.79,0.29,0.34,0.58,0.29,2.67,0.31,0.67,0.61,0.3,4.12,0.32,0.79,0.46,0.35,0.68,1.36,0.55,0.52,0.35,4.81,0.43,3.4,0.42,.,.,.,.
,6,37.16,0,5,1.89,0.3,0.52,0.5,0.47,0.95,0.54,0.31,0.69,0.46,4.11,1.13,3.03,0.27,0.58,0.28,0.97,5.51,0.62,3.75,1.29,3.99,.,.,.,.,.,.
Lead Pusher,1,30.78,0,10,1.63,0.39,0.33,0.41,0.31,1.85,0.33,0.32,0.4,0.33,3.35,0.36,0.28,0.42,0.28,0.49,0.33,0.32,0.4,0.31,3.72,1.42,1.45,1.35,.,.,.,.
,2,27.57,0,5,1.86,0.36,0.49,0.33,0.54,0.32,0.5,0.33,0.56,0.32,3,0.39,0.36,0.36,0.4,2.04,0.37,0.35,0.36,0.58,4.21,1.11,2.36,1.07,.,.,.,.
,3,23.55,0,0,2.68,1.24,3.22,2.09,3.03,0.31,0.26,0.29,0.33,2.85,0.37,0.29,0.59,0.4,0.5,0.29,0.32,0.31,0.32,2.66,0.32,0.32,0.27,0.29,.,.,.,.
,4,25.42,0,0,1.24,0.37,0.36,0.32,0.39,0.19,0.15,0.36,0.35,0.35,0.29,4.12,1.44,3.5,1.11,2.8,0.93,0.38,0.32,2.23,2.51,0.75,0.35,0.27,0.34,.,.,.
,5,44.69,0,10,2.6,1.52,1.26,1.18,2.7,1.15,1.98,3.16,0.48,0.55,0.33,0.66,0.44,0.34,0.33,0.6,0.65,5.58,3.54,0.65,0.61,0.37,0.37,2.28,0.35,0.32,0.36,0.33
,6,27.8,0,5,2.04,0.35,0.31,0.29,0.31,2.63,0.34,0.3,0.32,0.3,4.27,0.46,0.35,0.36,0.33,0.29,0.38,0.63,0.33,0.36,4.27,1.06,1.23,1.29,.,.,.,.
Marshal Dan Troop,1,29,0,0,3.09,0.53,5.02,0.57,4.5,0.58,0.48,0.52,0.43,4.16,0.46,0.47,0.45,0.46,0.47,0.45,0.41,0.47,0.42,2.29,1.19,0.5,0.55,0.53,.,.,.,.
,2,33.36,0,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,36.84,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,28.41,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,23.42,0,0,1.91,0.48,0.41,0.53,0.44,2.17,0.53,0.45,0.48,0.36,11.12,0.42,3.68,0.44,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,34.83,0,5,2.04,0.59,0.65,6.1,0.6,3.84,0.5,0.54,0.41,1.14,2.04,0.43,0.49,0.46,0.74,4.88,0.43,3.42,0.53,.,.,.,.,.,.,.,.,.
Marshall J.W. Stone,1,26.13,0,5,1.47,0.29,0.36,0.52,0.34,1.74,0.29,0.31,0.54,0.33,2.92,0.4,0.38,0.47,0.37,0.46,0.37,0.42,0.43,0.38,4.53,0.35,3.14,0.32,.,.,.,.
,2,28.87,0,5,1.87,0.33,0.45,0.38,0.34,0.39,0.37,0.37,0.52,0.51,2.73,0.33,0.46,0.61,0.55,1.68,0.34,0.41,0.36,0.71,5.89,0.29,3.63,0.35,.,.,.,.
,3,28.3,0,5,2.56,0.27,5.56,0.26,3.98,0.33,0.32,0.33,0.34,2.71,0.39,0.35,0.35,0.34,0.56,0.38,0.36,0.34,0.35,1.99,0.31,0.31,0.31,0.3,.,.,.,.
,4,27.61,0,0,1.22,0.41,0.4,0.39,0.45,0.41,0.44,0.39,0.38,0.41,6.1,0.35,4.37,0.37,3.92,0.37,0.3,0.4,1.08,3.44,0.92,0.36,0.35,0.38,.,.,.,.
,5,43.13,0,10,2.64,0.35,3.09,0.36,6.49,0.43,4.25,0.7,0.65,0.37,0.39,0.38,0.37,0.37,0.5,0.6,3.71,1.62,0.43,0.39,2.9,0.35,0.39,0.75,0.65,.,.,.
,6,25.83,0,0,1.95,0.46,0.45,0.39,0.45,2.94,0.49,0.42,0.42,0.43,3.37,0.59,0.37,0.34,0.34,0.36,0.34,0.35,0.35,0.66,3.56,0.29,2.86,0.31,3.34,.,.,.
Midwest Hale,1,16.1,0,0,1.27,0.3,0.27,0.32,0.31,1.28,0.3,0.27,0.32,0.86,2.43,0.31,0.25,0.33,0.25,0.28,0.22,0.23,0.3,0.24,2.73,0.9,1.39,0.74,.,.,.,.
,2,21.07,0,0,1.36,0.27,0.27,0.28,0.29,0.24,0.29,0.26,0.5,0.42,2.26,0.3,0.42,0.31,0.67,1.6,0.32,0.41,0.3,0.68,3.55,0.78,1.95,0.83,2.51,.,.,.
,3,17.06,0,0,1.88,0.72,2.87,0.76,2.28,0.61,0.53,0.3,2.26,0.27,0.23,0.23,0.23,0.34,0.25,0.24,0.22,0.23,1.41,0.27,0.3,0.32,0.31,.,.,.,.,.
,4,27.22,0,5,1.19,0.28,0.22,0.24,0.44,0.34,0.4,0.24,0.23,0.23,2.92,0.75,2.23,3.04,0.76,3.15,0.32,0.3,0.77,2.48,0.74,0.29,0.33,0.33,.,.,.,.
,5,21.78,0,0,1.55,0.7,1.18,0.96,1.39,2.41,2.8,0.48,0.66,0.21,0.21,0.21,0.22,0.22,0.59,0.43,2.31,0.58,0.52,0.28,0.32,1.91,0.35,0.34,0.49,0.46,.,.
,6,17.58,0,0,1.4,0.64,0.37,0.33,0.33,2.28,0.29,0.36,0.34,0.32,1.95,0.58,0.21,0.24,0.19,0.23,0.19,0.21,0.24,0.66,1.99,0.79,1.28,0.77,1.39,.,.,.
Riverview Rattler,1,18.7,0,0,1.65,0.27,0.64,0.38,0.27,1.65,0.29,0.32,0.37,0.28,3.04,0.29,0.29,0.33,0.28,0.36,0.32,0.28,0.33,0.29,3.53,0.33,2.6,0.31,.,.,.,.
,2,38.57,0,5,1.85,0.33,0.36,0.27,0.35,0.33,0.34,0.3,0.96,10.32,3.55,0.35,0.4,0.29,0.71,1.7,0.36,0.47,0.31,0.89,4.74,0.3,3.76,0.33,.,.,.,.
,3,18.93,0,0,2.48,0.3,3.48,0.37,3.46,0.26,0.26,0.23,4.27,0.31,0.26,0.28,0.27,1.56,0.32,0.25,0.28,0.29,.,.,.,.,.,.,.,.,.,.
,4,22.41,0,0,1.15,0.3,0.27,0.28,0.32,0.3,0.32,0.28,0.26,0.27,4.02,0.31,3.5,0.42,3.54,0.26,0.3,1.23,3.28,0.94,0.31,0.25,0.3,.,.,.,.,.
,5,160,0,15,2.77,0.36,2.72,0.37,3.18,0.39,4.35,0.45,0.54,1.59,0.37,0.32,0.29,9.54,0.57,0.6,0.31,0.31,2.09,0.35,0.32,0.66,0.61,.,.,.,.,.
,6,19.46,0,0,1.8,0.38,0.31,0.29,0.33,2.15,0.38,0.36,0.31,0.35,3.04,0.41,0.31,0.33,0.28,0.27,0.28,0.29,0.28,0.71,3.27,0.33,2.57,0.43,.,.,.,.
Rooster Ray,1,22.89,0,0,1.51,0.33,0.31,0.38,0.32,1.75,0.38,0.3,0.4,0.34,2.66,0.35,0.27,0.32,0.31,0.92,0.41,0.35,0.34,0.33,2.85,1,1.04,5.72,.,.,.,.
,2,19.13,0,0,1.27,0.33,0.32,0.29,0.31,0.3,0.36,0.34,0.92,0.42,2.67,0.4,0.35,0.81,1.49,0.33,0.34,0.34,0.74,3.48,0.98,1.28,1.06,.,.,.,.,.
,3,28.62,0,5,2.02,1.03,2.93,1.13,2.37,0.25,0.29,0.28,0.29,3.96,0.39,0.32,0.64,0.35,0.32,0.33,0.32,2.6,2.64,0.31,0.28,0.27,0.3,.,.,.,.,.
,4,25.32,0,0,1.05,0.33,0.3,0.3,0.33,0.32,0.34,0.3,0.28,0.32,2.97,1.06,4.86,1.03,2.2,0.28,0.84,0.34,3.95,2.32,0.65,0.32,0.33,0.3,.,.,.,.
,5,27.71,0,0,2.73,1.22,1.23,1.05,1.8,1.18,3.4,0.47,0.51,0.31,0.31,0.29,0.28,1.07,0.57,2.68,3.43,0.56,0.58,0.38,0.32,1.74,0.4,0.32,0.47,0.41,.,.
,6,26.09,0,0,2.14,0.33,0.33,0.33,2.23,0.34,0.32,0.32,0.33,2.29,0.43,0.29,0.25,0.26,0.25,0.61,0.5,0.49,4.11,3.9,1.22,1,1.6,1.26,0.96,.,.,.
Rowdy Bill,1,38.42,0,0,4.64,1.48,2.48,5.77,1.73,4.48,0.57,1.08,0.46,1.73,4.49,0.48,0.45,0.48,0.45,0.54,0.81,0.53,0.47,0.45,2.92,0.55,0.49,0.46,0.43,.,.,.
,2,34.12,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,48.06,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,38.02,0,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,29.72,0,0,2.38,0.47,0.42,0.52,0.44,2.24,0.48,0.44,0.52,0.47,4.53,0.44,0.51,0.6,0.44,0.5,0.45,0.43,0.52,0.51,6.33,1.41,3.17,1.5,.,.,.,.
,6,29.89,0,0,2.77,0.47,0.48,0.46,0.48,0.51,0.5,0.47,0.71,0.65,4.2,0.53,0.64,0.43,0.8,2.27,0.55,0.55,0.48,0.98,5.2,1.33,2.85,1.58,.,.,.,.
Runs With Scissors,1,21.75,0,0,1.92,0.45,0.28,0.51,0.31,1.77,0.38,0.32,0.49,0.34,3.04,0.53,0.59,0.6,0.53,1.99,0.51,0.54,0.58,0.45,3.1,0.83,0.87,0.82,.,.,.,.
,2,30.99,0,5,1.93,0.55,0.72,0.48,0.57,2.04,0.61,0.43,0.69,0.8,3.12,0.42,0.53,0.4,0.88,2.04,0.37,0.47,0.36,1.11,3.35,1.09,1.14,1.03,0.86,.,.,.
,3,25.67,0,0,2.19,1,3.6,0.96,1.42,2.97,0.33,0.27,0.31,0.34,2.92,0.37,0.33,0.3,0.34,2,0.39,0.79,0.32,1.24,1.91,0.3,0.32,0.41,0.34,.,.,.
,4,42.29,0,10,1.49,0.87,0.69,0.69,0.92,2.99,0.99,0.76,0.79,0.75,5.73,1.02,3.63,1.25,0.99,2.93,0.31,0.26,0.32,1.03,2.05,0.84,0.33,0.34,0.32,.,.,.
,5,160,0,15,7.62,1.04,0.99,0.93,1.27,1.02,4.37,0.88,0.81,0.42,0.73,3.55,0.57,0.53,1.01,0.81,3.95,0.63,0.62,0.32,0.29,1.84,0.32,0.26,0.82,0.52,.,.
,6,39.1,0,15,2,0.49,0.42,0.46,0.43,2.37,0.46,0.46,0.41,0.45,3.06,0.85,0.33,0.41,0.37,2.75,1.12,0.44,0.35,0.39,2.97,1.01,1.1,1,.,.,.,.
Shiloh Red,1,26.92,0,0,1.47,0.66,0.66,0.64,0.67,1.04,0.79,0.73,0.81,0.71,3.35,0.37,0.33,0.34,0.35,0.37,0.34,0.33,0.35,0.33,3.2,0.24,2.91,0.28,5.65,.,.,.
,2,28.8,0,5,1.84,0.34,0.37,0.34,0.36,0.32,0.35,0.38,0.59,0.48,3.28,0.68,0.69,0.7,0.92,1.4,0.75,0.7,0.73,0.9,4.24,0.32,2.79,0.33,.,.,.,.
,3,22.93,0,0,2.5,0.36,3.73,0.43,6.24,2.64,0.35,0.34,0.29,0.33,0.41,0.33,0.31,0.32,0.31,1.48,0.66,0.6,0.64,0.66,.,.,.,.,.,.,.,.
,4,23.11,0,0,1.22,0.35,0.35,0.38,0.38,0.37,0.38,0.32,0.36,0.31,4.15,0.34,3.46,0.44,4.59,0.62,1.22,1.09,1.19,0.57,0.5,0.52,.,.,.,.,.,.
,5,28.36,0,0,2.34,0.42,2.5,0.37,2.75,0.4,4.01,0.57,0.38,0.34,1.13,0.52,0.57,0.59,0.54,4.01,0.71,0.75,0.64,0.69,1.03,0.73,0.64,0.91,0.82,.,.,.
,6,150,0,0,1.64,1.21,3.61,0.76,0.67,0.62,0.69,2.89,0.56,0.35,0.35,0.32,0.31,0.32,0.31,0.33,0.81,6.53,0.26,3.02,0.27,.,.,.,.,.,.,.
Silver Sidewinder,1,54.73,0,0,4.45,0.66,8.42,0.72,8.48,0.87,1.86,0.79,0.82,7.12,1.13,4.29,1.43,1,1.03,0.91,1.34,6.14,0.97,0.81,0.74,0.75,.,.,.,.,.,.
,2,58.35,0,0,6.95,1.37,3.64,1.02,12.1,0.87,8.14,0.76,10.16,0.86,0.96,0.94,2.43,4.31,1.7,0.82,0.66,0.66,.,.,.,.,.,.,.,.,.,.
,3,62.68,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,47.43,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,48.36,0,0,3.49,0.85,0.9,0.94,0.89,3.73,0.8,0.79,0.72,1.25,8,1.15,0.97,1.61,0.93,1.03,0.88,0.89,0.92,1.88,8.6,0.61,5.83,0.7,.,.,.,.
,6,67.04,0,10,16.22,1.73,8.9,1.15,0.9,0.95,2,3.51,0.88,0.8,0.83,1.5,9.27,0.63,7.02,0.75,.,.,.,.,.,.,.,.,.,.,.,.
The Outlaw Travis James,1,17.03,0,0,1.51,0.28,0.22,0.39,0.2,1.53,0.24,0.24,0.32,0.21,2.55,0.31,0.26,0.29,0.29,0.33,0.28,0.22,0.28,0.27,2.74,0.89,0.82,2.36,.,.,.,.
,2,17.32,0,0,1.55,0.27,0.34,1.22,0.25,0.43,3.66,0.22,0.53,1.42,0.23,0.42,0.2,0.83,3.33,0.81,0.8,0.81,.,.,.,.,.,.,.,.,.,.
,3,17.41,0,0,1.8,0.8,2.61,0.86,2.49,0.2,0.47,2.49,0.27,0.19,0.2,0.2,0.52,0.22,0.19,0.79,0.41,1.75,0.25,0.22,0.24,0.24,.,.,.,.,.,.
,4,22.5,0,5,1.08,0.33,0.24,0.21,0.41,0.29,0.39,0.26,0.2,0.23,2.93,0.96,2.56,0.85,3.89,1.47,0.56,0.24,0.19,0.21,.,.,.,.,.,.,.,.
,5,24.36,0,0,1.78,0.83,0.8,0.79,1.29,0.86,2.41,0.46,0.51,0.28,0.21,0.42,0.42,0.26,0.44,3.46,4.29,1.16,2.13,0.26,0.27,0.57,0.46,.,.,.,.,.
,6,16.47,0,0,1.63,0.34,0.31,0.31,0.3,2.1,0.34,0.3,0.3,3.12,0.77,0.31,0.22,0.18,0.2,0.2,0.19,0.2,0.56,2.3,0.76,0.76,0.77,.,.,.,.,.
Toothpick,1,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,MDQ,0,5,1.73,0.47,0.44,1.6,0.5,1.75,5.45,0.42,4.82,0.48,3.99,0.52,0.47,0.44,1.13,2.53,0.9,0.47,0.46,0.49,.,.,.,.,.,.,.,.
,3,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Wabash Valley Slim,1,21.75,0,0,2.37,0.4,3.37,0.41,2.79,0.21,0.27,0.31,0.31,3.07,0.29,0.24,0.27,0.26,0.39,0.28,0.63,0.36,2.98,1.41,0.2,0.31,0.27,0.35,.,.,.,.
,2,20.41,0,0,7.95,0.34,3.08,0.38,2.67,0.25,0.59,1.09,2.2,0.99,0.23,0.31,0.33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,24.84,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,26.51,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,17.74,0,0,1.39,0.17,0.33,0.34,0.28,2.02,0.3,0.36,0.88,2.77,0.29,0.25,0.37,0.34,0.64,0.23,0.4,3.15,0.34,2.58,0.31,.,.,.,.,.,.,.
,6,24.63,0,5,1.7,0.28,0.33,0.34,0.68,0.31,4.12,0.36,0.31,0.37,1.6,0.22,0.4,0.31,0.9,3.87,0.39,2.76,0.38,.,.,.,.,.,.,.,.,.
