Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
Amaduelist,1,22.35,0,0,1.37,0.55,0.58,0.56,0.52,1.72,1.09,0.8,0.68,0.63,2,0.31,0.32,0.35,0.22,0.23,0.24,0.33,0.35,0.28,3.43,0.17,3.3,0.21,2.11,.,.,.
,2,22.31,0,0,2.17,0.2,3.69,0.47,3.18,1.79,0.32,0.34,0.36,0.35,1.92,0.76,0.8,0.8,0.68,1.43,0.77,0.77,0.79,0.72,.,.,.,.,.,.,.,.
,3,27.25,0,5,1.57,0.43,0.26,0.22,0.51,0.29,3.93,1.9,1.24,0.6,0.58,1.27,0.58,0.56,0.56,0.53,3.49,0.25,3.2,0.28,.,.,.,.,.,.,.,.
,4,26.25,0,0,2.21,0.29,4.97,0.39,0.33,0.28,0.32,0.28,0.31,0.33,0.41,0.55,5.93,0.48,2.67,0.64,0.64,0.61,0.65,1.4,0.69,0.61,0.74,0.52,.,.,.,.
,5,23.07,0,0,0.59,0.3,0.29,0.39,0.27,0.23,0.26,0.27,4.8,0.35,2.7,0.31,3.17,0.44,2.44,0.61,0.56,0.65,0.61,1.34,0.68,0.56,0.68,0.57,.,.,.,.
,6,32.64,0,0,1.43,0.5,0.49,0.52,0.49,1.51,0.59,0.65,0.61,0.63,8.01,0.27,0.22,0.23,0.24,0.35,0.33,0.39,1.33,0.89,6.82,0.37,2.96,0.3,2.51,.,.,.
Annabelle Bransford,1,27.27,0,0,1.77,0.35,0.64,1.9,2.23,0.38,2.68,0.52,0.64,0.54,0.51,2.39,0.5,0.66,0.54,0.53,5.23,0.46,4.33,0.47,.,.,.,.,.,.,.,.
,2,30.52,0,0,3.49,0.45,3.95,0.47,5.85,0.57,0.6,0.6,0.64,0.59,0.56,0.56,0.56,0.51,2.79,0.72,0.86,0.75,0.69,2.51,0.75,0.68,0.7,0.67,.,.,.,.
,3,34.4,0,5,2.32,0.52,0.55,3.76,1.19,0.47,0.51,3.2,0.41,0.38,0.58,0.38,0.34,0.56,0.82,0.53,6.1,0.51,5.77,0.5,.,.,.,.,.,.,.,.
,4,30.1,0,0,3.8,0.46,4.19,0.45,0.51,0.43,0.57,0.49,0.53,0.46,0.67,0.71,4.99,0.5,4.16,0.61,0.63,0.56,0.6,2.51,0.61,0.53,0.57,0.56,.,.,.,.
,5,31.8,0,0,1.47,0.49,0.45,0.62,0.36,0.38,0.38,0.37,0.88,5.42,0.47,4.98,0.5,4.06,0.51,3.79,0.49,0.5,0.54,0.56,2.6,0.45,0.52,0.5,0.51,.,.,.
,6,30.42,0,0,2.59,1.32,2.49,0.45,0.58,0.99,6.26,0.35,0.37,0.35,0.35,0.64,0.4,1,0.38,0.78,0.87,4.78,0.44,4.53,0.5,.,.,.,.,.,.,.
Arcadia Outlaw,1,14.36,0,0,0.92,0.17,0.41,0.35,0.23,1.36,0.22,0.43,0.46,0.2,1.69,0.26,0.3,0.32,0.21,0.22,0.23,0.33,0.29,0.26,2.75,0.85,0.8,1.1,.,.,.,.
,2,25.98,0,10,2,1.01,0.78,0.8,2.4,0.27,0.28,0.3,0.33,0.32,0.31,0.36,0.33,0.36,1.58,0.37,0.37,0.35,0.36,1.68,0.3,0.32,0.39,0.41,.,.,.,.
,3,17.68,0,0,1.26,0.49,0.57,0.42,1.6,0.4,0.48,0.24,0.69,1.87,0.45,0.25,0.22,0.33,0.25,0.22,0.3,0.25,0.24,2.87,0.83,2.58,0.87,.,.,.,.,.
,4,24.34,0,0,1.82,0.79,2.74,0.23,0.34,0.24,0.31,0.25,0.38,0.3,0.37,0.5,3.02,6.8,1.9,0.21,0.4,0.3,0.41,1.54,0.43,0.24,0.45,0.37,.,.,.,.
,5,16.82,0,0,0.91,0.24,0.25,0.32,0.25,0.2,0.22,0.22,0.3,0.24,3.22,0.82,0.83,0.83,1.75,0.82,1.44,0.19,0.34,0.42,0.28,1.37,0.27,0.35,0.42,0.32,.,.
,6,20.79,0,0,1.35,0.17,0.3,0.26,0.31,1.51,0.42,0.41,0.26,0.7,2.51,0.24,0.19,0.25,0.25,0.29,0.24,0.39,0.31,0.48,3.77,2.45,0.8,0.78,0.81,1.34,.,.
Bucky Buckskin,1,12.99,0,0,0.87,0.16,0.28,0.3,0.16,1.75,0.28,0.19,1.4,0.18,0.31,0.33,0.16,0.45,0.28,0.38,0.35,0.18,2.64,0.22,1.89,0.23,.,.,.,.,.,.
,2,15.16,0,0,1.84,0.2,2.16,0.25,2.54,0.26,0.27,0.57,0.91,0.29,0.31,1.3,0.35,0.33,0.35,0.36,1.57,0.31,0.28,0.38,0.33,.,.,.,.,.,.,.
,3,15.58,0,0,1.2,0.18,0.19,0.59,1.14,1.4,0.43,0.17,0.2,0.44,1.33,0.17,0.16,0.33,0.17,0.62,0.41,0.18,0.16,0.46,2.5,0.27,2.61,0.27,.,.,.,.
,4,21.34,0,5,2.13,0.27,2.62,0.18,0.29,0.17,0.27,0.18,0.29,0.56,0.41,0.46,2.49,0.27,2.02,0.21,0.34,0.2,0.35,1.29,0.36,0.18,0.36,0.44,.,.,.,.
,5,18.87,0,0,0.78,0.33,2.02,0.45,2.59,3.18,0.22,1.84,0.25,1.98,0.24,1.63,0.2,0.19,0.37,0.18,1.5,0.18,0.21,0.34,0.19,.,.,.,.,.,.,.
