Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
Amaduelist,1,25.79,0,0,2.99,0.36,2.95,0.2,4.64,0.34,2.54,0.35,0.29,0.33,0.3,0.28,0.3,0.31,0.32,0.32,2.06,0.65,0.62,0.64,0.63,1.39,0.8,0.77,0.81,0.6,.,.
,2,34.44,0,15,1.08,0.25,0.25,0.25,0.31,0.36,0.64,0.28,0.26,0.32,2.88,0.56,0.6,1.27,0.59,1.12,0.51,0.55,4.13,0.29,2.76,0.18,.,.,.,.,.,.
,3,24.18,0,0,1.65,0.54,0.52,1.29,0.49,1.35,0.58,0.5,0.92,0.52,3.35,0.25,0.22,0.84,0.2,1.07,1.6,0.31,3.43,0.19,4.09,0.27,.,.,.,.,.,.
,4,20.78,0,0,1.02,0.47,0.25,0.31,0.62,0.3,0.24,0.27,0.28,0.37,4.49,0.2,2.82,0.2,2.74,0.69,0.57,0.55,0.8,1.17,0.65,0.65,0.51,0.61,.,.,.,.
,5,22.06,0,0,1.69,0.56,0.51,0.58,0.5,1.74,0.8,0.6,0.67,0.57,3.49,0.72,0.58,2.58,3.39,0.34,2.43,0.31,.,.,.,.,.,.,.,.,.,.
,6,26.41,0,0,2.09,0.34,0.32,0.68,0.3,0.26,0.29,0.34,2.53,3.25,0.61,0.61,0.63,0.67,1.58,0.63,0.6,0.6,1.29,2.84,0.21,5.25,0.49,.,.,.,.,.
Annabelle Bransford,1,33.22,0,0,3.74,0.48,3.83,0.41,5.04,0.49,4.91,0.48,0.52,0.51,0.48,0.41,0.56,0.53,0.51,0.41,2.8,0.62,0.61,0.58,0.58,2.52,0.57,0.56,0.53,0.54,.,.
,2,25.12,0,0,2.02,0.38,0.41,0.35,0.53,0.55,0.32,0.33,0.34,0.49,3.13,0.5,0.48,0.54,0.51,2.43,0.43,0.45,0.45,0.51,5.03,0.48,3.95,0.51,.,.,.,.
,3,28.18,0,0,2.12,0.49,0.49,0.9,0.46,2.22,0.44,0.48,0.96,0.46,3.99,0.41,0.45,1.01,0.38,1.14,0.36,0.36,1.11,0.37,4.65,0.44,4.05,0.44,.,.,.,.
,4,28.07,0,0,2.01,0.87,0.4,0.37,0.96,0.35,0.34,0.34,0.38,0.55,5.77,0.44,3.98,0.47,3.67,0.81,0.44,0.46,0.82,2.59,0.43,0.47,0.47,0.68,.,.,.,.
,5,28.71,0,0,2.29,0.58,0.44,0.54,0.45,2.15,0.81,0.5,0.63,0.47,5.19,0.58,0.43,0.61,0.36,0.38,0.77,0.37,0.71,0.37,4.98,0.46,4.22,0.42,.,.,.,.
,6,27.55,0,0,2.47,0.42,0.41,0.53,0.68,0.54,0.33,0.32,0.56,0.64,3.98,0.54,0.54,0.61,0.73,2.59,0.47,0.49,0.59,0.67,4.8,0.49,3.7,0.45,.,.,.,.
Arcadia Outlaw,1,18.89,0,0,2.19,0.97,0.86,1.49,1.42,0.82,2.35,0.24,0.29,0.29,0.32,0.27,0.34,0.33,0.37,0.26,1.7,0.25,0.36,0.35,0.35,1.51,0.36,0.42,0.43,0.35,.,.
,2,19.18,0,0,1.49,0.21,0.27,0.79,0.28,0.3,0.27,0.33,2.21,0.27,2.28,0.29,0.34,0.35,0.46,2.76,1.21,0.9,1.74,2.43,.,.,.,.,.,.,.,.
,3,17.32,0,0,2.65,0.25,1.46,0.26,0.31,0.66,0.27,2.86,0.31,0.68,1,0.28,0.29,0.7,0.31,2.48,0.81,0.85,0.89,.,.,.,.,.,.,.,.,.
,4,16.99,0,0,1.04,0.5,0.27,0.26,0.58,0.32,0.25,0.25,0.28,0.36,3.86,0.74,0.8,0.83,1.69,0.47,0.2,0.36,0.56,1.93,0.3,0.32,0.33,0.49,.,.,.,.
,5,15.93,0,0,1.64,0.2,0.39,0.24,1.38,1.09,0.25,2.63,0.38,0.26,0.35,0.25,0.3,0.39,0.28,0.34,0.28,2.69,0.89,0.83,0.87,.,.,.,.,.,.,.
,6,15.83,0,0,1.42,0.25,0.26,0.36,0.45,0.33,0.27,0.27,0.37,0.44,2.1,0.26,0.28,0.37,0.42,1.34,0.3,0.3,0.4,0.53,2.45,0.95,0.82,0.89,.,.,.,.
Bellamy Belle,1,40.14,0,10,2.65,0.46,3.03,0.32,2.92,0.29,3.72,4.07,0.48,0.53,0.43,0.45,0.44,0.44,0.46,0.45,0.43,2.19,0.67,0.51,0.48,0.43,2.37,0.5,0.49,0.46,0.47,.
,2,31.77,0,5,2.05,0.49,0.45,0.47,0.52,0.5,0.43,0.47,0.45,0.52,3.08,0.45,0.4,0.41,0.56,2.33,0.4,0.44,0.39,0.61,4.34,0.3,3.27,0.31,3.13,.,.,.
,3,28.6,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,44.46,0,5,3.08,0.92,0.51,0.52,0.81,0.44,0.45,0.46,0.48,7.54,5.32,0.33,5.65,0.29,3.08,0.49,0.41,0.38,3.62,2.53,0.44,0.43,0.44,0.84,.,.,.,.
,5,45.05,0,10,1.91,0.56,0.33,0.49,0.31,2.04,0.63,0.37,0.53,0.37,5.44,0.54,0.45,0.49,0.52,0.49,0.55,0.47,0.61,5.28,3.39,0.36,5.07,0.33,3.52,.,.,.
