Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27
Amaduelist,1,23.23,0,0,1.48,0.56,0.59,0.57,0.6,3.37,2.69,0.39,3.5,0.82,0.87,0.71,0.81,3.24,0.17,2.68,0.18,.,.,.,.,.,.,.,.,.,.
,2,26.2,0,0,2.22,0.2,2.25,3.94,2.72,0.38,0.46,0.82,0.37,0.39,0.32,0.27,0.29,0.33,3.77,0.73,0.71,0.72,0.76,1.71,0.57,1,0.63,0.64,.,.,.
,3,26.36,0,0,0.68,0.75,0.34,0.36,0.35,0.25,0.25,0.33,0.6,3.28,4.35,0.45,2.47,0.46,3.78,0.74,0.66,0.74,0.74,1.28,0.8,0.81,1.13,0.76,.,.,.
,4,20.7,0,0,2.15,0.45,2.7,0.41,3.31,1.14,0.28,0.34,0.26,0.23,0.26,2.29,0.68,0.65,0.66,0.74,1.3,0.8,0.68,0.68,0.69,.,.,.,.,.,.
,5,23.06,0,0,2.24,0.66,0.63,0.55,0.55,0.76,0.56,0.53,0.52,0.58,2.75,0.55,0.52,0.55,0.56,1.52,0.58,0.62,0.54,0.56,3.91,0.16,2.48,0.18,.,.,.
,6,28.01,0,5,1.24,0.68,0.59,0.51,0.52,1.5,0.61,0.6,0.86,0.67,1.67,0.38,0.42,0.26,0.23,0.61,0.36,0.55,0.41,3.83,0.19,2.31,0.22,3.61,0.18,.,.
Annabelle Bransford,1,30.53,0,0,2.54,0.59,0.58,0.53,0.56,5.33,0.47,0.62,0.58,0.63,0.47,0.4,0.54,0.54,0.52,4.42,0.62,0.58,0.55,0.64,4.11,0.51,3.73,0.47,.,.,.
,2,33.73,0,5,3.19,0.44,3.94,0.51,4.28,0.75,0.61,2.03,0.34,0.34,0.32,0.34,4.94,0.7,0.65,0.59,0.67,2.24,0.44,0.45,0.45,0.51,.,.,.,.,.
,3,27.78,0,0,1.57,0.47,0.47,0.69,0.5,0.35,0.37,0.65,0.36,0.34,5.59,0.52,4.76,0.59,3.52,0.55,0.54,0.69,0.66,2.53,0.51,0.56,0.5,0.49,.,.,.
,4,40.48,0,5,4.11,0.47,5.79,0.52,5.14,0.6,6.03,0.34,0.36,0.34,0.55,0.37,0.46,0.34,0.32,0.3,2.78,0.53,0.45,0.48,0.63,2.58,0.64,0.41,0.46,0.48,.
,5,30.32,0,0,3.36,0.72,0.7,0.71,0.86,0.84,0.7,0.73,0.7,0.68,3.7,0.48,0.44,0.43,0.46,2.72,0.41,0.44,0.46,0.45,5.52,0.52,3.8,0.49,.,.,.
,6,30.84,0,0,1.69,0.56,0.61,0.39,0.41,2.27,0.4,0.42,0.61,0.66,3.11,0.38,0.7,0.35,0.34,0.37,0.34,0.35,0.58,0.38,4.93,0.5,3.85,0.48,5.69,0.47,.
Barks At Strangers,1,43.1,0,10,1.5,0.42,0.58,0.5,0.56,4.79,0.57,1.97,0.84,0.69,0.54,0.6,0.79,0.87,0.66,4.82,0.43,0.63,0.5,0.61,4.99,0.41,4.4,0.43,.,.,.
,2,49.33,0,10,2.63,0.35,3.83,0.39,4.82,0.93,0.74,1.01,0.62,0.67,3.18,0.58,0.56,9.34,4.68,0.48,0.5,0.48,0.56,1.47,0.44,0.41,0.33,0.33,.,.,.
,3,32.48,0,5,1.27,0.56,0.49,0.53,0.57,0.53,0.57,0.52,0.49,0.5,5.11,0.73,3.98,0.64,2.84,0.87,0.52,0.72,0.83,3.02,0.49,0.84,0.47,0.39,.,.,.
,4,33.55,0,5,2.93,0.68,3.6,0.72,3.83,0.6,0.44,0.39,2.15,0.47,0.71,0.52,0.47,0.46,4.26,0.43,0.44,0.5,0.76,2.52,0.51,0.34,0.35,0.47,.,.,.
,5,38.15,0,0,2.46,0.76,4.76,1.1,1.1,0.81,0.79,4.91,1.11,0.76,0.82,0.47,2.99,0.4,0.37,0.34,0.42,5.12,0.45,7.72,0.49,.,.,.,.,.,.
,6,50.12,0,0,1.11,0.49,0.59,0.37,0.45,2.43,0.41,0.45,0.64,0.46,2.77,0.47,0.75,0.68,0.55,0.42,0.59,0.48,0.6,0.52,5.54,0.54,4.81,0.62,12.63,10.31,0.44
Big Country,1,24.84,0,0,1.65,0.58,0.73,0.33,2.8,3.45,0.35,0.39,0.34,0.37,0.37,0.46,0.47,0.42,0.37,3.14,0.57,0.59,0.44,0.37,3.14,1.19,1.21,1.11,.,.,.
,2,20.72,0,0,1.71,1.12,1.06,2.38,2.18,0.45,0.4,0.79,0.5,0.44,0.27,0.22,0.25,0.31,3.61,0.5,0.53,0.57,0.59,1.66,0.22,0.35,0.33,0.28,.,.,.
,3,20.03,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,18.78,0,0,2.08,1.16,1.12,1.01,3.51,0.69,0.69,0.26,0.26,0.27,1.97,0.25,0.35,0.31,0.77,2.84,0.21,0.47,0.56,.,.,.,.,.,.,.,.
,5,25.62,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,22.59,0,0,1.53,0.57,0.5,0.19,0.32,1.83,0.24,0.31,0.71,0.42,1.99,0.3,0.38,0.3,0.25,0.24,0.25,0.3,0.39,0.32,3.22,1.43,1.26,1.04,2.72,1.58,.
